Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://search.owwl.org/GroupedWork/08259d4a-8a81-a534-03b9-1370a6188e6a-eng/Home,"The Avant-Guards: Volume one","Usdin, Carly","BOOM! Box",2019,"Graphic Novel","Graphic Novel::Naples Library - Teen Graphic Books: YA GRAPHIC FIC USD - Available, Graphic Novel::Ontario Public Library - Teen Graphic Books: YA GRAPHIC AVA - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Graphic Novels: YA GRAPHIC A - Available"
http://search.owwl.org/GroupedWork/5a8ca1c2-4882-58e9-c1ac-3607ddf96a83-eng/Home,"Check, please!: Book 1,#Hockey!","Ukazu, Ngozi","First Second",2018,"eBook, Graphic Novel","Graphic Novel::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Ukazu CP-1 - Available, Graphic Novel::Eagle Free Library - Bliss - Teen Fiction: YA GRAPHIC UKA - Available, Graphic Novel::Livonia Public Library - Teen Graphic Collection: YA GRAPHIC UKA - Available"
http://search.owwl.org/GroupedWork/643555d9-c305-e68a-2a97-8d72c1a7b7ec-eng/Home,"Check, please!: Book 2,Sticks & scones","Ukazu, Ngozi","First Second",2020,"eBook, Graphic Novel","Graphic Novel::Lima Public Library - YA Graphic: YA GRAPHIC UKA - Available, Graphic Novel::Livonia Public Library - Teen Graphic Collection: YA GRAPHIC UKA - Available, Graphic Novel::Macedon Public Library - Graphic Books: GRAPHIC UKA 2 - Available"
http://search.owwl.org/GroupedWork/1eaade8d-7d02-47a0-0134-413385408167-eng/Home,"Cheer up!: love and pompoms","Frasier, Crystal","Oni Press",2021,"Graphic Novel","Graphic Novel::Lima Public Library - YA Graphic: YA GRAPHIC FRA - Available, Graphic Novel::Macedon Public Library - Graphic Books: GRAPHIC FRA - Available, Graphic Novel::Wadsworth Library - Geneseo - Teen Graphic Novels: YA FIC FRA - Available"
http://search.owwl.org/GroupedWork/921386fb-12a4-09be-abe2-5422ecef0ced-eng/Home,"Disarmed: an original novel","Brennan, Sarah Rees","Little, Brown and Company",2021,Book,"Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA BRENNAN - Available, Book::Wood Library Association - Canandaigua - Young Adult Fiction: YA FIC BRE - Available"
http://search.owwl.org/GroupedWork/dbc4aa92-d2cc-b0d4-2b14-4b1c5c743087-eng/Home,"Fence: striking distance","Brennan, Sarah Rees","Little, Brown and Company",2020,Book,"Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA BRENNAN - Available, Book::Wood Library Association - Canandaigua - Young Adult Fiction: YA FIC BRE - Available"
http://search.owwl.org/GroupedWork/ff13f5fd-b9ed-2b2b-de37-37bec79fc03f-eng/Home,"Fence: Volume 3","Pacat, C. S",Boom!,2019,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Graphic Books: YA GRAPHIC PAC - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Graphic Novels: YA GRAPHIC F - Available"
http://search.owwl.org/GroupedWork/689ea7ba-b269-4e34-109c-5d4ccf56adc7-eng/Home,"Fence: Volume one","Pacat, C. S","BOOM! Box",2018,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Graphic Books: YA GRAPHIC PAC - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Graphic Novels: YA GRAPHIC F - Available"
http://search.owwl.org/GroupedWork/21803a93-584e-46dc-8bb6-43e4b4162313-eng/Home,"Fence: Volume Two","Pacat, C. S","BOOM! Box",2019,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Graphic Books: YA GRAPHIC PAC - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Graphic Novels: YA GRAPHIC F - Available"
http://search.owwl.org/GroupedWork/a2875744-1a3a-c8e9-303e-6e8665e28512-eng/Home,"Heartstopper: V. 2","Oseman, Alice","Graphix, an imprint of Scholastic",2020,"Graphic Novel","Graphic Novel::Arcade Free Library - Teen Graphic Books: YA GRAPHIC HEARTSTOPPER #02 - Checked out, Graphic Novel::Avon Free Library - Adult Nonfiction: 741.5942 OSE - Available, Graphic Novel::Bloomfield Public Library - Teen Graphic Books: YA Graphic Oseman PB - Available"
http://search.owwl.org/GroupedWork/d5e2a504-d8b6-b503-a0aa-58622bddc1c6-eng/Home,"Heartstopper: Volume 1","Oseman, Alice","Graphix, an imprint of Scholastic, Scholastic Inc.",2020,"eBook, Graphic Novel","Graphic Novel::Arcade Free Library - Teen Graphic Books: YA GRAPHIC HEARTSTOPPER #01 - Checked out, Graphic Novel::Avon Free Library - Adult Nonfiction: 741.5942 OSE - Available, Graphic Novel::Bloomfield Public Library - Teen Graphic Books: YA Graphic Oseman PB - Available"
http://search.owwl.org/GroupedWork/f4b82f92-55c9-c8f4-d688-8e8644fb0b5e-eng/Home,"Heartstopper: Volume 3","Oseman, Alice","Graphix, an imprint of Scholastic, Hodder Children's Books, Scholastic Inc.","2019 - 2021","eBook, Graphic Novel","Graphic Novel::Avon Free Library - Adult Nonfiction: 741.5942 OSE - Available, Graphic Novel::Bloomfield Public Library - Teen Graphic Books: YA Graphic Oseman PB - Available, Graphic Novel::Gainesville Public Library - Silver Springs - Teen Fiction: YA Fic Ose Heartstopper #3 - Available"
http://search.owwl.org/GroupedWork/0f6b3bb0-edcd-0efb-fd1d-776eb37ec8a2-eng/Home,"Heartstopper: Volume 4","Oseman, Alice","Graphix, an imprint of Scholastic, Scholastic Inc.","2021 - 2022","eBook, Graphic Novel","Graphic Novel::Arcade Free Library - Teen Graphic Books: YA GRAPHIC HEARTSTOPPER #04 - Checked out, Graphic Novel::Avon Free Library - Adult Nonfiction: 741.5942 OSE - Available, Graphic Novel::Bloomfield Public Library - Teen Graphic Books: YA Graphic Oseman PB - Available"
http://search.owwl.org/GroupedWork/8c2a974f-be8f-505b-2410-33444efbb9bb-eng/Home,"The Heartstopper yearbook","Oseman, Alice","Graphix, an imprint of Scholastic, Scholastic Inc.",2022,"eBook, Graphic Novel","Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA OSEMAN (GRAPHIC) - Available, Graphic Novel::Lyons Public Library - Teen Graphic Books: YOUNG ADULT GRAPHIC Oseman, A. (Heartstopper Yearbook) - Available, Graphic Novel::Macedon Public Library - Graphic Books: GRAPHIC OSE - Checked out"
http://search.owwl.org/GroupedWork/950cf6e4-8dd5-daab-ac80-9fa81df42bb6-eng/Home,"Heavy vinyl: Y2K-O!","Usdin, Carly","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Newark Public Library - Teen Graphic Books: YA GRAPHIC USD - Available, Graphic Novel::Wood Library Association - Canandaigua - Young Adult Graphic Novels: YA GRAPHIC H - Available"
http://search.owwl.org/GroupedWork/5a8ca1c2-4882-58e9-c1ac-3607ddf96a83-eng/Home,"Check, please!: Book 1,#Hockey!","Ukazu, Ngozi","First Second",2018,"eBook, Graphic Novel","Graphic Novel::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Ukazu CP-1 - Available, Graphic Novel::Eagle Free Library - Bliss - Teen Fiction: YA GRAPHIC UKA - Available, Graphic Novel::Livonia Public Library - Teen Graphic Collection: YA GRAPHIC UKA - Available"
http://search.owwl.org/GroupedWork/84f2e6bf-c4ee-2e42-17f2-c550b3df3bf9-eng/Home,"I was born for this","Oseman, Alice","HarperCollins Children's Books, Scholastic Inc., Scholastic Press","2018 - 2022","eBook, eAudiobook, Book","Book::Bloomfield Public Library - Teen Fiction: YA FIC Oseman - Available, Book::Dansville Public Library - Teen Fiction: YA FIC OSE - Available, Book::Livonia Public Library - Teen Fiction Collection: YA FIC OSE - Checked out"
http://search.owwl.org/GroupedWork/5197d323-8d2f-b261-a121-a9c72e1a60f0-eng/Home,"Laura Dean keeps breaking up with me","Tamaki, Mariko","First Second",2019,"eBook, Graphic Novel","Graphic Novel::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Tamaki - Available, Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA TAMAKI (GRAPHIC) - Available, Graphic Novel::Lima Public Library - YA Graphic: YA GRAPHIC TAM - Available"
http://search.owwl.org/GroupedWork/1d999d0a-9823-9582-7463-143a9e6d5014-eng/Home,Loveless,"Oseman, Alice","HarperCollins Children's Books, Scholastic Inc., Scholastic Press","2020 - 2022","eBook, eAudiobook, Book","Book::Arcade Free Library - Teen Fiction: YA OSEMA - Checked out, Book::Clyde-Savannah Public Library - New Materials: YA FIC Oseman - Available, Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA OSEMAN - Available"
http://search.owwl.org/GroupedWork/74d33fe5-71c1-5238-d46c-9ebff329c1b4-eng/Home,"Lumberjanes: 10,Parents' Day","Watters, Shannon","Simon & Schuster",2018,"Graphic Novel","Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA WATTERS (GRAPHIC) - Available, Graphic Novel::Gorham Free Library - Juvenile Graphic Books: J GRAPHIC FIC WATTERS LUMBERJANE #10 - Available, Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available"
http://search.owwl.org/GroupedWork/3de6ee14-c28d-f25e-e07f-ecc66c99c800-eng/Home,"Lumberjanes: 11,Time after crime","Watters, Shannon","Boom! Box, a division of Boom Entertainment, Inc",2019,"Graphic Novel","Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA WATTERS (GRAPHIC) - Available, Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 11 - Available"
http://search.owwl.org/GroupedWork/b5af8c90-0226-b91f-fdc7-8a0a22cfeab4-eng/Home,"Lumberjanes: 20,End of summer","Watters, Shannon","BOOM! Box, a division of Boom Entertainment, Inc",2021,"Graphic Novel","Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA WATTERS (GRAPHIC) - Checked out, Graphic Novel::Gorham Free Library - Juvenile Graphic Books: J GRAPHIC FIC WATTERS LUMBERJANE #20 - Available, Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available"
http://search.owwl.org/GroupedWork/815c8754-b772-8ad1-b8e9-677015a32b84-eng/Home,"Lumberjanes: 3,A terrible plan","Stevenson, Noelle","BOOM! Box, a division of Boom Entertainment, Inc",2016,"Graphic Novel","Graphic Novel::Avon Free Library - Adult Nonfiction: 741.5973 STE - Available, Graphic Novel::Bell Memorial Library - Nunda - Teen Fiction: YA FIC STE - Available, Graphic Novel::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Lumberjanes 3 - Available"
http://search.owwl.org/GroupedWork/e157815d-55ab-28c7-3cc3-60d7fa4f17c6-eng/Home,"Lumberjanes: bonus tracks",,"BOOM! Box",2018,"Graphic Novel","Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Phelps Library - Teen Graphic: YA Graph Lum - Available, Graphic Novel::Victor Farmington Library - Children's Graphic Books: J GRAPHIC LUM - Available"
http://search.owwl.org/GroupedWork/1687b178-6ede-9843-e4a7-1296433ca1b2-eng/Home,"Lumberjanes: V. 17,Smitten in the stars","Watters, Shannon","BOOM! Box",2021,"Graphic Novel","Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 17 - Available, Graphic Novel::Palmyra Community Library - Teen Graphic Books: YA LUM PB - Available"
http://search.owwl.org/GroupedWork/599d9447-6832-253a-299f-d73af4ca28c9-eng/Home,"Lumberjanes: Vol. 15,Birthday smarty","Watters, Shannon","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 15 - Available, Graphic Novel::Palmyra Community Library - Teen Graphic Books: YA LUM PB - Available"
http://search.owwl.org/GroupedWork/a144dacb-5158-4b1d-423e-1e7f81bee8e4-eng/Home,"Lumberjanes: Vol. 16,Mind over mettle","Watters, Shannon","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 16 - Available, Graphic Novel::Victor Farmington Library - Children's Graphic Books: J GRAPHIC LUM - Available"
http://search.owwl.org/GroupedWork/07e8d11a-e9e7-1efb-6f32-1c488ef362f4-eng/Home,"Lumberjanes: Vol. 19,A summer to remember","Watters, Shannon","BOOM! Box",2021,"Graphic Novel","Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA WATTERS (GRAPHIC) - Available, Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 19 - Available"
http://search.owwl.org/GroupedWork/c84c1536-93a2-42a4-0a53-36a951b62ca2-eng/Home,"Lumberjanes: Vol. 4,Out of time","Stevenson, Noelle","BOOM! Box, a division of Boom Entertainment, Inc",2016,"Graphic Novel","Graphic Novel::Bell Memorial Library - Nunda - Teen Fiction: YA FIC STE - Available, Graphic Novel::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Lumberjanes 4 - Available, Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA STEVENSON (GRAPHIC) - Available"
http://search.owwl.org/GroupedWork/97b32aef-e763-78fd-f038-cb5e7e0f67f5-eng/Home,"Lumberjanes: Vol. 5,Band together","Stevenson, Noelle","BOOM! Box, a division of Boom Entertainment, Inc",2016,"Graphic Novel","Graphic Novel::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Lumberjanes 5 - Available, Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA STEVENSON (GRAPHIC) - Available, Graphic Novel::Newark Public Library - Children's Graphic Books: J GRAPHIC STE - Available"
http://search.owwl.org/GroupedWork/547f1dc7-5ed0-9ea8-c404-dc182c10d4e2-eng/Home,"Lumberjanes: Vol. 8.Stone cold","Watters, Shannon","Boom! Studios",2018,"Graphic Novel","Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 8 - Available, Graphic Novel::Perry Public Library - Children's Graphic Novels: J WAT GRAPHIC Lumberjanes#8 - Available"
http://search.owwl.org/GroupedWork/737239ce-eab1-632a-16b7-fe25bdac54ef-eng/Home,"Lumberjanes: Volume 1,Beware the kitten holy","Stevenson, Noelle","BOOM! Box",2015,"Graphic Novel","Graphic Novel::Avon Free Library - Adult Nonfiction: 741.5973 STE - Available, Graphic Novel::Bell Memorial Library - Nunda - Teen Fiction: YA GRAPHIC STE - Available, Graphic Novel::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Lumberjanes 1 - Available"
http://search.owwl.org/GroupedWork/608ade06-7118-c4e2-87df-f1895c41046c-eng/Home,"Lumberjanes: Volume 12,Jackalope springs eternal","Watters, Shannon","BOOM! Box",2019,"Graphic Novel","Graphic Novel::Gorham Free Library - Juvenile Graphic Books: J GRAPHIC FIC WATTERS LUMBERJANE #12 - Available, Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 12 - Available"
http://search.owwl.org/GroupedWork/0358319f-f642-22d0-f5a0-b14884e277ce-eng/Home,"Lumberjanes: Volume 13,Indoor recess","Watters, Shannon","Boom! Box",2019,Book,"Book::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Book::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 13 - Available, Book::Palmyra Community Library - Teen Graphic Books: YA LUM PB - Available"
http://search.owwl.org/GroupedWork/9c95c429-25c9-4865-ba28-a3d1483e79f6-eng/Home,"Lumberjanes: Volume 14.X marks the spot","Leyh, Kat","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC LUM - Available, Graphic Novel::Macedon Public Library - Juvenile Graphic Books: GRAPHIC JUV LUM 14 - Available, Graphic Novel::Palmyra Community Library - Teen Graphic Books: YA LUM PB - Available"
http://search.owwl.org/GroupedWork/a972a80f-defe-7ef2-c0f2-13ef6058023c-eng/Home,Mooncakes,"Walker, Suzanne","Roar / Lion Forge LLC, Oni Press, Oni-Lion Forge Publishing Group, LLC","2019 - 2021","eBook, Graphic Novel","Graphic Novel::Lyons Public Library - Teen Graphic Books: YA Graphic Wal (PB) - Available, Graphic Novel::Ontario Public Library - Teen Graphic Books: YA GRAPHIC MOO - Checked out, Graphic Novel::Walworth-Seely Public Library - Adult Graphic Books: GRAPHIC FIC Walker - Available"
http://search.owwl.org/GroupedWork/b5fdbcdc-3b23-cf05-1785-d07121d76d79-eng/Home,"Nick and Charlie: a Heartstopper novella","Oseman, Alice","HarperCollins, Scholastic Inc., Scholastic Press","2020 - 2023","eBook, eAudiobook, Book","Book::Arcade Free Library - Teen Fiction: YA OSEMA - Available, Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA OSEMAN - Available, Book::Livonia Public Library - Teen Fiction Collection: YA FIC OSE - Available"
http://search.owwl.org/GroupedWork/2736fc28-41e2-8a41-cfcf-1340755c621f-eng/Home,"The prince and the dressmaker","Wang, Jen","First Second",2018,"eBook, Book","Book::Avon Free Library - Graphic: 741.5 WAN - Available, Book::Bristol Library - YA Graphic Books: YA GRAPH WAN - Available, Book::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Wang - Available"
http://search.owwl.org/GroupedWork/3b3c901b-a99a-8c9d-af0d-d395513ab893-eng/Home,"Princess Princess: Ever after","O'Neill, Kay","Oni Press, Inc",2016,"Graphic Novel","Graphic Novel::Geneva Public Library - Ground Floor Children's Graphic Novels: J O'NEILL - Checked out, Graphic Novel::Livonia Public Library - Tween Collection: TW GRAPHIC ONE - Available, Graphic Novel::Newark Public Library - Teen Graphic Books: YA GRAPHIC ONE - Available"
http://search.owwl.org/GroupedWork/d20d8fc2-3a06-b308-17e6-53bce612964b-eng/Home,Pumpkinheads,"Rowell, Rainbow","First Second",2019,"Graphic Novel","Graphic Novel::Bloomfield Public Library - Teen Graphic Books: YA Graphic Rowell - Available, Graphic Novel::Clifton Springs Library - Teen Graphic Books: YA Graphic Row - Available, Graphic Novel::Honeoye Public Library - Young Adult Fiction: YA GRAPHIC - Available"
http://search.owwl.org/GroupedWork/3b4b524a-3714-c724-aff6-e1f40c26c55f-eng/Home,"Read with pride: The prince and the dressmaker","Wang, Jen",,2021,"Book Club Kit, Graphic Novel","Book Club Kit::Wood Library Association - Canandaigua - Ask at Circulation Desk: RWP WAN - Available"
http://search.owwl.org/GroupedWork/94cedbbb-1df9-53bc-64e7-e9b18d8ba5f8-eng/Home,"The Tea Dragon Society","O'Neill, Katie","Oni Press",2017,"Graphic Novel","Graphic Novel::Bristol Library - Graphic: J GRAPH ONE - Available, Graphic Novel::Cordelia A. Greene Library - Castile - Teen Graphic Books: YA GRAPHIC ONEILL - Available, Graphic Novel::Geneva Public Library - Ground Floor Children's Graphic Novels: J O'NEILL - Checked out"
