Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://search.owwl.org/GroupedWork/d2bfad2b-154a-7324-e7a8-42fc7b16e9ea-eng/Home,"Girl code: gaming, going viral, and getting it done","Gonzales, Andrea","HarperCollins, Harper, an imprint of HarperCollinsPublishers",2017,"eBook, eAudiobook, Book","Book::Macedon Public Library - Teen Nonfiction: TEEN 005.1 GON - Available, Book::Newark Public Library - Teen Nonfiction: YA 005.1 GON - Available, Book::Red Jacket Community Library - New Teen Nonfiction: YA 005.1 GON - Available"
http://search.owwl.org/GroupedWork/32124ca8-a66d-3ca4-0dd3-ab249268e608-eng/Home,"Five nights at Freddy's: The silver eyes :the graphic novel","Cawthon, Scott","Scholastic, Inc",2020,"Graphic Novel","Graphic Novel::Avon Free Library - Adult Nonfiction: 741.5973 CAW - Available, Graphic Novel::Clyde-Savannah Public Library - Teen Books: YA GRAPHIC Cawthon FNAF-1 - Available, Graphic Novel::Dansville Public Library - Teen Graphic Books: YA GRAPHIC CAW - Checked out"
http://search.owwl.org/GroupedWork/93d2662d-1920-400e-44f4-56452f2a622e-eng/Home,"Five nights at Freddy's: Fazbear frights,Graphic novel collection vol. 1","Cawthon, Scott","Graphix, an imprint of Scholastic",2022,"Graphic Novel","Graphic Novel::Clifton Springs Library - Children's Graphic Books: J Graphic Caw vol.1 - Checked out, Graphic Novel::Clyde-Savannah Public Library - New Materials: YA GRAPHIC Cawthon FF-1 - Available, Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA CAWTHON (GRAPHIC) - Available"
http://search.owwl.org/GroupedWork/eab0c18f-dec9-fb09-2232-124d2742f8ca-eng/Home,"The Freddy files","Cawthon, Scott","Scholastic, Incorporated, Scholastic Inc., Scholastic Inc","2017 - 2019","eBook, Book","Book::Avon Free Library - Adult Nonfiction: YA  793.932 CAW - Available, Book::Clyde-Savannah Public Library - Teen Books: YA FIC Cawthon - Available, Book::Naples Library - Teen Nonfiction: YA 793.93 CAW - Available"
http://search.owwl.org/GroupedWork/c3f874ed-7cb1-e2d4-c74e-9af18759d4da-eng/Home,"Five Nights at Freddy's: Security Breach files","Cawthon, Scott","Scholastic Inc",2022,Book,"Book::Macedon Public Library - Adult Nonfiction: 793.93 CAW - Checked out, Book::Wood Library Association - Canandaigua - Young Adult Graphic Novels: YA GRAPHIC F - Available"
http://search.owwl.org/GroupedWork/1668ad9e-d94c-415d-e1a7-ba7c36caec92-eng/Home,"The fourth closet: the graphic novel","Cawthon, Scott","Graphix, an imprint of Scholastic",2022,"Graphic Novel","Graphic Novel::Avon Free Library - Adult Nonfiction: 741.5973 CAW - Available, Graphic Novel::Clyde-Savannah Public Library - New Materials: YA GRAPHIC Cawthon FNAF-3 - Available, Graphic Novel::Geneva Public Library - Ground Floor Teen Graphic Novels: YA CAWTHON (GRAPHIC) - Available"
http://search.owwl.org/GroupedWork/f2647f61-1d12-6d9c-abc0-fcc64cd7614c-eng/Home,"Step closer","Cawthon, Scott","Scholastic Inc",2020,Book,"Book::Avon Free Library - Teen Fiction: YA FIC CAW #4 - Checked out, Book::Clyde-Savannah Public Library - New Materials: YA FIC Cawthon FF-4 - Available, Book::Macedon Public Library - Teen Fiction: TEEN CAW Frights 4 - Available"
http://search.owwl.org/GroupedWork/5114659e-2687-2557-336b-f4ab0c237cd1-eng/Home,"Bunny call","Cawthon, Scott","Scholastic, Inc",2020,Book,"Book::Avon Free Library - Teen Fiction: YA FIC CAW - Available, Book::Clyde-Savannah Public Library - New Materials: YA FIC Cawthon FF-5 - Available, Book::Macedon Public Library - Teen Fiction: TEEN CAW Frights 5 - Available"
http://search.owwl.org/GroupedWork/2382c72d-1aac-5612-f06a-b0fc10a5cd93-eng/Home,"The Bobbiedots conclusion","Cawthon, Scott","Scholastic Inc",2023,Book,"Book::Geneva Public Library - Ground Floor Teen Room New Books: YA FIC CAW #5 - Available, Book::Lyons Public Library - Teen Fiction: YOUNG ADULT Cawthon (Tales from the Pizzaplex (5)) - Available, Book::Williamson Public Library - Teen Fiction: YA FIC CAW - Available"
http://search.owwl.org/GroupedWork/38eb83b1-bc4f-5513-9920-15556abca642-eng/Home,"These deadly games","Urban, Diana","Wednesday Books",2022,Book,"Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA URBAN - Available, Book::Lyons Public Library - Teen Fiction: YA F Urb - Available, Book::Phelps Library - Teen Fiction: YA Fic Urb - Available"
http://search.owwl.org/GroupedWork/08fa4e2e-1bde-398f-7995-b93775bb98ec-eng/Home,Insignia,"Kincaid, S. J","Katherine Tegen Books",2012,Book,"Book::Clyde-Savannah Public Library - Teen Books: YA FIC Kincaid I-1 - Available, Book::Cordelia A. Greene Library - Castile - Teen Fiction: YA FIC KINCAID - Available, Book::Gorham Free Library - YA Fiction: YA FIC KINCAID - Available"
http://search.owwl.org/GroupedWork/4407a9a6-8253-ce05-29c0-e16ed6084633-eng/Home,"Play the game","Allen, Charlene","Katherine Tegen Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Geneva Public Library - Ground Floor Teen Room Fiction: YA ALLEN - Available, Book::Macedon Public Library - Teen Fiction: TEEN ALL - Available, Book::Victor Farmington Library - YA Fiction: YA ALL - Available"
http://search.owwl.org/GroupedWork/ec13790a-a394-8c81-8234-337ad73581d8-eng/Home,Vortex,"Kincaid, S. J","Katherine Tegen Books, an imprint of HarperCollinsPublishers",2013,Book,"Book::Lyons Public Library - Teen Fiction: YA F Kin - Available, Book::Wood Library Association - Canandaigua - Young Adult Fiction: YA FIC KIN - Available"
